#Engineering-Data-Exchange;;;;;;;;;;;;;;;
PROJECT_NAME;Module01;;;;;;;;;;;;;;
TIMESTAMP_OF_LAST_CHANGE;2016-05-09 11:15:55;;;;;;;;;;;;;;
AUTHOR_OF_LAST_CHANGE;-;;;;;;;;;;;;;;
VERSION_OF_LAYOUT;2.2;;;;;;;;;;;;;;
#mandatory;mandatory;mandatory;mandatory;mandatory;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional
@DeviceName.SAFMaxDiffPressure;@DeviceID;SAFMaxDiffPressure;2;30340;Max control deviation pressure SAF;;;;Y;;;;;(configurable);
@DeviceName.EAFMaxDiffPressure;@DeviceID;EAFMaxDiffPressure;2;30341;Max control deviation pressure EAF;;;;Y;;;;;(configurable);
@DeviceName.EfficiencyLowLimit;@DeviceID;EfficiencyLowLimit;2;30342;Low efficiency;;;;Y;;;;;98;
@DeviceName.SAFManual;@DeviceID;SAFManual;2;30374;Freguencer controller output SAF if manual mode;;;;Y;;;;;98;
@DeviceName.EAFManual;@DeviceID;EAFManual;2;30376;Freguencer controller output EAF if manual mode;;;;Y;;;;;98;
@DeviceName.HeatCoilManual(0);@DeviceID;HeatCoilManual(0);2;30378;Heating controller output if manual mode;;;;Y;;;;;98;
@DeviceName.ExchCoilManual;@DeviceID;ExchCoilManual;2;30380;Exchanger controller output if manual mode;;;;Y;;;;;98;
@DeviceName.CoolCoilManual;@DeviceID;CoolCoilManual;2;30382;Cooling controller output if manual mode;;;;Y;;;;;98;
@DeviceName.Cor_OutDoorTemp_W;@DeviceID;Cor_OutDoorTemp_W;2;30392;Outdoor temperature (Can be modified if it is not connected to a physic analog input).;;;;Y;;;;;(configurable);
@DeviceName.SupplySetpointMax;@DeviceID;SupplySetpointMax;2;30404;Max limit of supply setpoint when cascade control;;;;Y;;;;;(configurable);
@DeviceName.SupplySetpointMin;@DeviceID;SupplySetpointMin;2;30405;Min limit of supply setpoint when cascade control;;;;Y;;;;;(configurable);
@DeviceName.DXBlockLimit;@DeviceID;DXBlockLimit;2;30423;If lower outdoor temperature all steps for DX-cooling is blocked;;;;Y;;;;;(configurable);
@DeviceName.SAFFullspeedOutput;@DeviceID;SAFFullspeedOutput;2;30424;Output signal  full speed SAF if Frequency control manually;;;;Y;;;;;98;
@DeviceName.SAFHalfspeedOutput;@DeviceID;SAFHalfspeedOutput;2;30425;Output signal  half speed SAF if Frequency control manually;;;;Y;;;;;98;
@DeviceName.EAFFullspeedOutput;@DeviceID;EAFFullspeedOutput;2;30426;Output signal  full speed EAF if Frequency control manually;;;;Y;;;;;98;
@DeviceName.EAFHalfspeedOutput;@DeviceID;EAFHalfspeedOutput;2;30427;Output signal  half speed EAF if Frequency control manually;;;;Y;;;;;98;
@DeviceName.RecycleSetP;@DeviceID;RecycleSetP;2;30439;Recirculation setpoint;;;;Y;;;;;(configurable);
@DeviceName.RecycleMaxRoomTemp;@DeviceID;RecycleMaxRoomTemp;2;30440;If higher room temp when Recirculation run recirculation damper is closed and fresh air damper is opend;;;;Y;;;;;(configurable);
@DeviceName.RecycleSAFOffset;@DeviceID;RecycleSAFOffset;2;30441;Setpoint offset if pressure/flow controlled SAF ;;;;Y;;;;;(configurable);
@DeviceName.DemandCO2Value1;@DeviceID;DemandCO2Value1;2;30465;Activating of demand controlled ventilation 1/2-speed;;;;Y;;;;;96;
@DeviceName.DemandCO2Value2;@DeviceID;DemandCO2Value2;2;30466;Activating of demand controlled ventilation 1/1-speed;;;;Y;;;;;96;
@DeviceName.DemandCO2Diff;@DeviceID;DemandCO2Diff;2;30467;Hysteresis for stop of demand controlled ventilation (ppm);;;;Y;;;;;96;
@DeviceName.CascadeTemp;@DeviceID;CascadeTemp;2;30468;Outdoor temp for switching between outdoor compensated or cascade control if Cor_VentControl = 4 or 5 (if higher outdoor temp then cascade control);;;;Y;;;;;(configurable);
@DeviceName.NightCoolDayLimit;@DeviceID;NightCoolDayLimit;2;30479;If outdoor temp has been higher on the day free cooling is activated at night;;;;Y;;;;;(configurable);
@DeviceName.NightCoolHighLimit;@DeviceID;NightCoolHighLimit;2;30480;If outdoor temp is higher at night the free cooling is stopped;;;;Y;;;;;(configurable);
@DeviceName.NightCoolLowLimit;@DeviceID;NightCoolLowLimit;2;30481;If outdoor temp is lower at night the free cooling is stopped;;;;Y;;;;;(configurable);
@DeviceName.NightCoolRoomLimit;@DeviceID;NightCoolRoomLimit;2;30482;If room temp is lower at night the free cooling is stopped;;;;Y;;;;;(configurable);
@DeviceName.NeutralZone;@DeviceID;NeutralZone;2;30509;Neutral zone around supply setpoint before heating and cooling.;;;;Y;;;;;(configurable);
@DeviceName.iOWA_VAVManual;@DeviceID;iOWA_VAVManual;2;30517;Manual control of VAV control signal (0-10V);;;;Y;;;;;5;
@DeviceName.OutDoorTemp(0);@DeviceID;OutDoorTemp(0);2;40001;Outdoor temperature, (Only read);;;;N;;;;;(configurable);
@DeviceName.Efficiency;@DeviceID;Efficiency;2;40002;Efficiency in % for exchanger;;;;N;;;;;98;
@DeviceName.SAFRunTime;@DeviceID;SAFRunTime;2;40004;Running time (hour) supply air fan;;;;N;;;;;71;
@DeviceName.EAFRunTime;@DeviceID;EAFRunTime;2;40005;Running time (hour) extract air fan;;;;N;;;;;71;
@DeviceName.SupplyAirTemp;@DeviceID;SupplyAirTemp;2;40007;Supply air temperature;;;;N;;;;;(configurable);
@DeviceName.SupplyPID_SetP;@DeviceID;SupplyPID_SetP;2;40008;Calculated setpoint supply air temperature when outdoor compensated control function;;;;N;;;;;(configurable);
@DeviceName.ExtractAirTemp;@DeviceID;ExtractAirTemp;2;40009;Extract air temp;;;;N;;;;;(configurable);
@DeviceName.RoomTemp1;@DeviceID;RoomTemp1;2;40010;Room temperature 1;;;;N;;;;;(configurable);
@DeviceName.RoomTemp2;@DeviceID;RoomTemp2;2;40011;Room temperature 2;;;;N;;;;;(configurable);
@DeviceName.SAFPressure;@DeviceID;SAFPressure;2;40013;Supply air fan pressure ;;;;N;;;;;(configurable);
@DeviceName.EAFPressure;@DeviceID;EAFPressure;2;40014;Extract air fan pressure ;;;;N;;;;;(configurable);
@DeviceName.SAFAirFlow;@DeviceID;SAFAirFlow;2;40015;Supply air fan flow. Scale factor = 1;;;;N;;;;;(configurable);
@DeviceName.EAFAirFlow;@DeviceID;EAFAirFlow;2;40016;Extract air fan flow  Scale factor = 1;;;;N;;;;;(configurable);
@DeviceName.CO2Sensor;@DeviceID;CO2Sensor;2;40017;CO2 (ppm);;;;N;;;;;96;
@DeviceName.FrostprotectionTemp;@DeviceID;FrostprotectionTemp;2;40019;Frost protection temp;;;;N;;;;;(configurable);
@DeviceName.ExhaustAirTemp;@DeviceID;ExhaustAirTemp;2;40020;Exhaust air temp;;;;N;;;;;(configurable);
@DeviceName.DeIcingTemp;@DeviceID;DeIcingTemp;2;40021;De-icing temp exchanger;;;;N;;;;;(configurable);
@DeviceName.HumidityRoom;@DeviceID;HumidityRoom;2;40023;Humidity room;;;;N;;;;;(configurable);
@DeviceName.HumidityDuct;@DeviceID;HumidityDuct;2;40024;Humidity duct;;;;N;;;;;(configurable);
@DeviceName.ExtraSensor;@DeviceID;ExtraSensor;2;40025;Extra sensor 1/ External setpoint (depending on configuration);;;;N;;;;;95;
@DeviceName.HeatCV1(0);@DeviceID;HeatCV1(0);2;40119;Control signal heating Y1 ;;;;N;;;;;5;
@DeviceName.ExchCV1;@DeviceID;ExchCV1;2;40120;Control signal exchanger Y2 ;;;;N;;;;;5;
@DeviceName.CoolCV1;@DeviceID;CoolCV1;2;40121;Control signal cooler Y3 ;;;;N;;;;;5;
@DeviceName.SAF;@DeviceID;SAF;2;40122;Control signal supply air fan ;;;;N;;;;;5;
@DeviceName.EAF;@DeviceID;EAF;2;40123;Control signal extract air fan ;;;;N;;;;;5;
@DeviceName.Humidity;@DeviceID;Humidity;2;40124;Control signal humidity ;;;;N;;;;;5;
@DeviceName.Split;@DeviceID;Split;2;40125;Control signal split ;;;;N;;;;;5;
@DeviceName.SupplyPID_Output;@DeviceID;SupplyPID_Output;2;40126;Supply controller output ;;;;N;;;;;98;
@DeviceName.ExtractPID_Output;@DeviceID;ExtractPID_Output;2;40127;Extract controller output ;;;;N;;;;;98;
@DeviceName.SAFPID_Output;@DeviceID;SAFPID_Output;2;40128;SAF controller output ;;;;N;;;;;98;
@DeviceName.EAFPID_Output;@DeviceID;EAFPID_Output;2;40129;EAF controller output ;;;;N;;;;;98;
@DeviceName.FrostPID_Output;@DeviceID;FrostPID_Output;2;40130;Frost protection controller output if ventilation unit is stopped;;;;N;;;;;98;
@DeviceName.CO2PID_Output;@DeviceID;CO2PID_Output;2;40131;CO2 controller output;;;;N;;;;;98;
@DeviceName.RoomPID_Output;@DeviceID;RoomPID_Output;2;40132;Room controller output;;;;N;;;;;98;
@DeviceName.DeIcePID_Output;@DeviceID;DeIcePID_Output;2;40133;De-icing controller output;;;;N;;;;;98;
@DeviceName.HumidityPID_Output;@DeviceID;HumidityPID_Output;2;40134;Humidity controller output;;;;N;;;;;98;
@DeviceName.RoomTemp;@DeviceID;RoomTemp;2;40135;Room temperature 1 and 2;;;;N;;;;;(configurable);
@DeviceName.ExtraUnitTemp(0);@DeviceID;ExtraUnitTemp(0);2;40150;Extra Unit temp;;;;N;;;;;(configurable);
@DeviceName.ExtSAFControl;@DeviceID;ExtSAFControl;2;40151;External SAF signal control;;;;N;;;;;98;
@DeviceName.ExtEAFControl;@DeviceID;ExtEAFControl;2;40152;External EAF signal control;;;;N;;;;;98;
@DeviceName.SAFPressure2;@DeviceID;SAFPressure2;2;40153;Pressure transmitter 2 supply air ;;;;N;;;;;(configurable);
@DeviceName.SAFAirFlow2;@DeviceID;SAFAirFlow2;2;40154;Counted air flow supply air 2 airflow = Cor_AirFlowK * or_SAFPressure2^Cor_AirFlowx);;;;N;;;;;(configurable);
@DeviceName.HumidityOutDoor;@DeviceID;HumidityOutDoor;2;40155;Humidity outdoor;;;;N;;;;;(configurable);
@DeviceName.ExtraUnitCV1(0);@DeviceID;ExtraUnitCV1(0);2;40280;Control signal Extra Unit ;;;;N;;;;;5;
@DeviceName.ExtraUnitPID1_Output(0);@DeviceID;ExtraUnitPID1_Output(0);2;40281;Extra Unit controller output ;;;;N;;;;;98;
@DeviceName.HeatCoolCV1;@DeviceID;HeatCoolCV1;2;40282;Control signal Heating or Cooling controlled by changeover ;;;;N;;;;;5;
@DeviceName.ExtraSeqCV1;@DeviceID;ExtraSeqCV1;2;40283;Control signal extra sequence Y4 ;;;;N;;;;;5;
@DeviceName.IntakeAirTemp;@DeviceID;IntakeAirTemp;2;40286;Intake air temperature;;;;N;;;;;(configurable);
@DeviceName.ExtraSensor2;@DeviceID;ExtraSensor2;2;40287;Extrasensor 2 temperature;;;;N;;;;;(configurable);
@DeviceName.ExtraSensor3;@DeviceID;ExtraSensor3;2;40288;Extrasensor 3 temperature;;;;N;;;;;(configurable);
@DeviceName.ExtraSensor4;@DeviceID;ExtraSensor4;2;40289;Extrasensor 4 temperature;;;;N;;;;;(configurable);
@DeviceName.ExtraSensor5;@DeviceID;ExtraSensor5;2;40290;Extrasensor 5 temperature;;;;N;;;;;(configurable);
@DeviceName.ExtraSAFPressure;@DeviceID;ExtraSAFPressure;2;40291;Extrasensor SAF Pressure;;;;N;;;;;(configurable);
@DeviceName.ExtraEAFPressure;@DeviceID;ExtraEAFPressure;2;40292;Extrasensor EAF Pressure;;;;N;;;;;(configurable);
@DeviceName.ExtraSAFAirFlow;@DeviceID;ExtraSAFAirFlow;2;40293;Extrasensor SAF Flow;;;;N;;;;;(configurable);
@DeviceName.ExtraEAFAirFlow;@DeviceID;ExtraEAFAirFlow;2;40294;Extrasensor EAF Flow;;;;N;;;;;(configurable);
@DeviceName.ExtraSeqY5;@DeviceID;ExtraSeqY5;2;40296;Control valve Extra sequence Y5 ;;;;N;;;;;5;
@DeviceName.SFP;@DeviceID;SFP;2;40298;Actual SFP;;;;N;;;;;95;
@DeviceName.SFPDay;@DeviceID;SFPDay;2;40299;Day average SFP;;;;N;;;;;95;
@DeviceName.SFPMonth;@DeviceID;SFPMonth;2;40300;Month average (30 day average) SFP;;;;N;;;;;95;
@DeviceName.FilterGuard1AI;@DeviceID;FilterGuard1AI;2;40301;Analogue filter 1 value ;;;;N;;;;;(configurable);
@DeviceName.FilterGuard2AI;@DeviceID;FilterGuard2AI;2;40302;Analogue filter 2 value ;;;;N;;;;;(configurable);
@DeviceName.EfficiencyTemp;@DeviceID;EfficiencyTemp;2;40329;Temperature efficiency sensor;;;;N;;;;;(configurable);
@DeviceName.ExchAirFlow;@DeviceID;ExchAirFlow;2;40359;Exchanger flow;;;;N;;;;;(configurable);
@DeviceName.AlaAcknowAll;@DeviceID;AlaAcknowAll;5;10003;Command to acknowledge all alarms;;;;Y;;;;1;;
@DeviceName.TimeGroupFanFullSpeed;@DeviceID;TimeGroupFanFullSpeed;5;20001;Is set if timechannel full speed is active;;;;N;;;;2;;
@DeviceName.TimeGroupFanHalfSpeed;@DeviceID;TimeGroupFanHalfSpeed;5;20002;Is set if timechannel reduced speed is active;;;;N;;;;3;;
@DeviceName.ExtendedRunActiveFull;@DeviceID;ExtendedRunActiveFull;5;20008;Is set if extended operation full speed;;;;N;;;;4;;
@DeviceName.ExtendedRunActiveHalf;@DeviceID;ExtendedRunActiveHalf;5;20009;Is set if extended operation half speed;;;;N;;;;5;;
@DeviceName.NeedHeatActive;@DeviceID;NeedHeatActive;5;20010;Is set if ongoing support heating;;;;N;;;;6;;
@DeviceName.NeedCoolActive;@DeviceID;NeedCoolActive;5;20011;Is set if ongoing support cooling;;;;N;;;;7;;
@DeviceName.DemandCO2Active;@DeviceID;DemandCO2Active;5;20012;Is set if ongoing support CO2;;;;N;;;;8;;
@DeviceName.DeIcingActive;@DeviceID;DeIcingActive;5;20013;Is set if ongoing de-icing;;;;N;;;;9;;
@DeviceName.DI1;@DeviceID;DI1;5;20014;Value of DI1;;;;N;;;;10;;
@DeviceName.DI2;@DeviceID;DI2;5;20015;Value of DI2;;;;N;;;;11;;
@DeviceName.DI3;@DeviceID;DI3;5;20016;Value of DI3;;;;N;;;;12;;
@DeviceName.DI4;@DeviceID;DI4;5;20017;Value of DI4;;;;N;;;;13;;
@DeviceName.DI5;@DeviceID;DI5;5;20018;Value of DI5;;;;N;;;;14;;
@DeviceName.DI6;@DeviceID;DI6;5;20019;Value of DI6;;;;N;;;;15;;
@DeviceName.DI7;@DeviceID;DI7;5;20020;Value of DI7;;;;N;;;;16;;
@DeviceName.DI8;@DeviceID;DI8;5;20021;Value of DI8;;;;N;;;;17;;
@DeviceName.DI9;@DeviceID;DI9;5;20022;Value of UDI1;;;;N;;;;18;;
@DeviceName.DI10;@DeviceID;DI10;5;20023;Value of UDI2;;;;N;;;;19;;
@DeviceName.DI11;@DeviceID;DI11;5;20024;Value of UDI3;;;;N;;;;20;;
@DeviceName.DI12;@DeviceID;DI12;5;20025;Value of UDI4;;;;N;;;;21;;
@DeviceName.Dq1;@DeviceID;Dq1;5;20026;Value of DO1;;;;N;;;;22;;
@DeviceName.Dq2;@DeviceID;Dq2;5;20027;Value of DO2;;;;N;;;;23;;
@DeviceName.Dq3;@DeviceID;Dq3;5;20028;Value of DO3;;;;N;;;;24;;
@DeviceName.Dq4;@DeviceID;Dq4;5;20029;Value of DO4;;;;N;;;;25;;
@DeviceName.Dq5;@DeviceID;Dq5;5;20030;Value of DO5;;;;N;;;;26;;
@DeviceName.Dq6;@DeviceID;Dq6;5;20031;Value of DO6;;;;N;;;;27;;
@DeviceName.Dq7;@DeviceID;Dq7;5;20032;Value of DO7;;;;N;;;;28;;
@DeviceName.MalfunctionSupplyAirFan;@DeviceID;MalfunctionSupplyAirFan;5;20033;Malfunction Supply Air Fan;;;;N;;;;29;;
@DeviceName.MalfunctionExtractAirFan;@DeviceID;MalfunctionExtractAirFan;5;20034;Malfunction Extract Air Fan;;;;N;;;;30;;
@DeviceName.MalfunctionP1Heater;@DeviceID;MalfunctionP1Heater;5;20035;Malfunction P1 Heater;;;;N;;;;31;;
@DeviceName.MalfunctionP1Cooler;@DeviceID;MalfunctionP1Cooler;5;20036;Malfunction P1 Cooler;;;;N;;;;32;;
@DeviceName.MalfunctionP1Exchanger;@DeviceID;MalfunctionP1Exchanger;5;20037;Malfunction P1 Exchanger;;;;N;;;;33;;
@DeviceName.FilterGuard;@DeviceID;FilterGuard;5;20038;Filter Guard;;;;N;;;;34;;
@DeviceName.FlowGuard;@DeviceID;FlowGuard;5;20039;Flow Guard;;;;N;;;;35;;
@DeviceName.ExternalFrostGuard;@DeviceID;ExternalFrostGuard;5;20040;External Frost Guard;;;;N;;;;36;;
@DeviceName.DeicingPressureGuard;@DeviceID;DeicingPressureGuard;5;20041;Deicing Pressure Guard;;;;N;;;;37;;
@DeviceName.FireAlarm;@DeviceID;FireAlarm;5;20042;Fire Alarm;;;;N;;;;38;;
@DeviceName.ExternalSwitch;@DeviceID;ExternalSwitch;5;20043;External Switch;;;;N;;;;39;;
@DeviceName.ExternalAlarm;@DeviceID;ExternalAlarm;5;20044;External Alarm;;;;N;;;;40;;
@DeviceName.SupplyAirControlError;@DeviceID;SupplyAirControlError;5;20045;Supply Air Control Error;;;;N;;;;41;;
@DeviceName.HumidityControlError;@DeviceID;HumidityControlError;5;20046;Humidity Control Error;;;;N;;;;42;;
@DeviceName.ElectricHeatingIsOverheated;@DeviceID;ElectricHeatingIsOverheated;5;20055;Electric Heating Is Overheated;;;;N;;;;43;;
@DeviceName.FrostRisk;@DeviceID;FrostRisk;5;20056;Frost Risk;;;;N;;;;44;;
@DeviceName.LowFrostGuardTemp;@DeviceID;LowFrostGuardTemp;5;20057;Low Frost Guard Temp;;;;N;;;;45;;
@DeviceName.LowEfficiency;@DeviceID;LowEfficiency;5;20058;Low Efficiency;;;;N;;;;46;;
@DeviceName.AnalogueDeicing;@DeviceID;AnalogueDeicing;5;20060;Analogue Deicing;;;;N;;;;47;;
@DeviceName.RotationGuardExchanger;@DeviceID;RotationGuardExchanger;5;20061;Rotation Guard Exchanger  ;;;;N;;;;48;;
@DeviceName.MalfunctionFireDamper;@DeviceID;MalfunctionFireDamper;5;20062;Malfunction Fire Damper;;;;N;;;;49;;
@DeviceName.SupplyAirFanControlError;@DeviceID;SupplyAirFanControlError;5;20063;Supply Air Fan Control Error ;;;;N;;;;50;;
@DeviceName.ExtractAirFfanControlError;@DeviceID;ExtractAirFfanControlError;5;20064;Extract Air Ffan Control Error;;;;N;;;;51;;
@DeviceName.SupplyAirFanExternalOperation;@DeviceID;SupplyAirFanExternalOperation;5;20065;Supply Air Fan External Operation;;;;N;;;;52;;
@DeviceName.ExtractAirFanExternalOperation;@DeviceID;ExtractAirFanExternalOperation;5;20066;Extract Air Fan External Operation;;;;N;;;;53;;
@DeviceName.VentilationManualMode;@DeviceID;VentilationManualMode;5;20067;Ventilation Manual Mode;;;;N;;;;54;;
@DeviceName.ManualSupplyAirControl;@DeviceID;ManualSupplyAirControl;5;20068;Manual Supply Air Control;;;;N;;;;55;;
@DeviceName.ManualSupplyAirFfanMode;@DeviceID;ManualSupplyAirFfanMode;5;20069;Manual Supply Air Ffan Mode;;;;N;;;;56;;
@DeviceName.ManualSupplyAirFanFreqControl;@DeviceID;ManualSupplyAirFanFreqControl;5;20070;Manual Supply Air Fan Freq Control;;;;N;;;;57;;
@DeviceName.ManualExtractAirFanMode;@DeviceID;ManualExtractAirFanMode;5;20071;Manual Extract Air Fan Mode;;;;N;;;;58;;
@DeviceName.ManualExtractAirFanFreqControl;@DeviceID;ManualExtractAirFanFreqControl;5;20072;Manual Extract Air Fan Freq Control;;;;N;;;;59;;
@DeviceName.ManualHeaterControl;@DeviceID;ManualHeaterControl;5;20073;Manual Heater Control;;;;N;;;;60;;
@DeviceName.ManualExchangerControl;@DeviceID;ManualExchangerControl;5;20074;Manual Exchanger Control;;;;N;;;;61;;
@DeviceName.ManualCoolerControl;@DeviceID;ManualCoolerControl;5;20075;Manual Cooler Control;;;;N;;;;62;;
@DeviceName.ManualP1Heater;@DeviceID;ManualP1Heater;5;20076;Manual P1 Heater;;;;N;;;;63;;
@DeviceName.ManualP1Exchanger;@DeviceID;ManualP1Exchanger;5;20077;Manual P1 Exchanger;;;;N;;;;64;;
@DeviceName.ManualP1Cooler;@DeviceID;ManualP1Cooler;5;20078;Manual P1 Cooler;;;;N;;;;65;;
@DeviceName.ManualFireDamper;@DeviceID;ManualFireDamper;5;20079;Manual Fire Damper;;;;N;;;;66;;
@DeviceName.InternalBatteryError;@DeviceID;InternalBatteryError;5;20080;Internal Battery Error   ;;;;N;;;;67;;
@DeviceName.SAFStart1(0);@DeviceID;SAFStart1(0);5;20081;Start signal full speed supply air fan;;;;N;;;;68;;
@DeviceName.EAFStart1;@DeviceID;EAFStart1;5;20082;Start signal full speed Extract air fan;;;;N;;;;69;;
@DeviceName.SAFStart2;@DeviceID;SAFStart2;5;20083;Start signal half speed supply air fan;;;;N;;;;70;;
@DeviceName.EAFStart2;@DeviceID;EAFStart2;5;20084;Start signal half speed Extract air fan;;;;N;;;;71;;
@DeviceName.HeatPumpStart(0);@DeviceID;HeatPumpStart(0);5;20085;Start signal Heat Pump;;;;N;;;;72;;
@DeviceName.ExchPumpStart;@DeviceID;ExchPumpStart;5;20086;Start signal Exchanger;;;;N;;;;73;;
@DeviceName.CoolPumpStart;@DeviceID;CoolPumpStart;5;20087;Start signal Cool Pump;;;;N;;;;74;;
@DeviceName.SAFFrequencyStart;@DeviceID;SAFFrequencyStart;5;20088;Start signal frequencer supply air fan;;;;N;;;;75;;
@DeviceName.EAFFrequencyStart;@DeviceID;EAFFrequencyStart;5;20089;Start signal frequencer extract air fan;;;;N;;;;76;;
@DeviceName.AlarmFrequencyConverterSAF;@DeviceID;AlarmFrequencyConverterSAF;5;20118;Alarm Frequency Converter SAF;;;;N;;;;77;;
@DeviceName.AlarmFrequencyConverterEAF;@DeviceID;AlarmFrequencyConverterEAF;5;20119;Alarm Frequency Converter EAF;;;;N;;;;78;;
